activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,zstore,dcpp_init_year,version,status,severity,issue_url
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,tas,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/tas/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,psl,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/psl/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,tauv,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/tauv/gn/v20170706/,,20170706,resolved,high,https://errata.es-doc.org/static/view.html?uid=efcc4278-5745-3774-8424-91c963dadd34
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,zg,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/zg/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,vas,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/vas/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,tasmin,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/tasmin/gn/v20170706/,,20170706,wontfix,medium,https://errata.es-doc.org/static/view.html?uid=9b40a054-21a7-5ae7-a3eb-8c373c5adddc
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,tasmax,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/tasmax/gn/v20170706/,,20170706,wontfix,medium,https://errata.es-doc.org/static/view.html?uid=9b40a054-21a7-5ae7-a3eb-8c373c5adddc
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,ta,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/ta/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,rsut,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/rsut/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,rsus,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/rsus/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,rsdt,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/rsdt/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,rlus,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/rlus/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,rlds,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/rlds/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,ts,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/ts/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,rsds,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/rsds/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,prw,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/prw/gn/v20170706/,,20170706,resolved,medium,https://errata.es-doc.org/static/view.html?uid=e78fc2c2-70c7-b926-bf36-9dc5c2318269
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,va,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/va/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,uas,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/uas/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,ua,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/ua/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,ps,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/ps/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,6hrPlev,psl,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/6hrPlev/psl/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,clt,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/clt/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,tauu,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/tauu/gn/v20170706/,,20170706,resolved,high,https://errata.es-doc.org/static/view.html?uid=efcc4278-5745-3774-8424-91c963dadd34
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,hfls,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/hfls/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,hfss,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/hfss/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,hurs,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/hurs/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,hus,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/hus/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,huss,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/huss/gn/v20170706/,,20170706,good,none,none
HighResMIP,CMCC,CMCC-CM2-HR4,highresSST-present,r1i1p1f1,Amon,evspsbl,gn,s3://cmip6-pds/CMIP6/HighResMIP/CMCC/CMCC-CM2-HR4/highresSST-present/r1i1p1f1/Amon/evspsbl/gn/v20170706/,,20170706,good,none,none
HighResMIP,EC-Earth-Consortium,EC-Earth3P-HR,highresSST-present,r1i1p1f1,Amon,pr,gr,s3://cmip6-pds/CMIP6/HighResMIP/EC-Earth-Consortium/EC-Earth3P-HR/highresSST-present/r1i1p1f1/Amon/pr/gr/v20170811/,,20170811,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rsds,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rsds/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,zg,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/zg/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rlutcs,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rlutcs/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,day,pr,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/day/pr/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,EmonZ,wtem,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/EmonZ/wtem/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,EmonZ,vtem,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/EmonZ/vtem/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rsutcs,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rsutcs/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rlut,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rlut/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,ts,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/ts/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,uas,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/uas/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,ua,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/ua/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,tauv,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/tauv/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,tauu,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/tauu/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,tas,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/tas/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,vas,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/vas/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rsdt,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rsdt/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,va,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/va/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,ta,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/ta/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,evspsbl,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/evspsbl/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rlus,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rlus/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,E3hr,psl,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/E3hr/psl/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,ps,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/ps/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,prw,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/prw/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,prsn,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/prsn/gn/v20170818/,,20170818,good,none,none
